;;;;;;;;;;;;;;;;;;;;;;;26.2.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26.2.2015;
"STATISTICAL FORM FOR ""YOUTH IN ACTION"" PROGRAMME - DECENTRALISED ACTIONS  (Final Report Level)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"STATISTICAL FORM FOR ""YOUTH IN ACTION"" PROGRAMME - DECENTRALISED ACTIONS  (Final Report Level)";;;;;;;;;;;;;;;;;;;;;;;;;
All Projects;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;All Projects;;;;;;;;;;;;;;;;;;;;;;;;;
NATIONAL AGENCY/COUNTRY:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NATIONAL AGENCY/COUNTRY:;;;;;;;;;;;;;;;;;;;;;;;;;
HR;;Number of projects;;;Number of projects granted by your NA;;;;;;;;;;;;;;;;;;;;;;;;;;;HR;;Number of participants in the projects granted by your NA;;;;;;;;;;;;;;;;;;;;;;;
REFERENCE AGREEMENT:;;Granted by your NA;Number of Final Reports;;General objectives;;;;;;Priorities;;;;;;;;;;;;;Involving young people with fewer oportunities;;;;;;;;REFERENCE AGREEMENT:;;Projects taking place in your country;;;;Projects taking place in another country;;;;Total;;;Age group;;;;;;;With fewer opportunities;;Origin of participants from Neighbouring Partner Countries;;;
2012;;;;;Promotes young people's active citizenship;Develops solidarity and promotes tolerance among young people;Fosters mutual understanding between people in different countries;Contribute to developing the quality of support systems;Promotes European cooperation in the youth field;;European citizenship;Participation of young people;Cultural diversity;Inclusion of young people with fewer opportunities;"2012
Youth unemployment";"2012
Fight against poverty and marginalisation";"2012
Creativity and entrepreneurship";"2012
Sport to promote healthy lifestyles, social inclusion and active participation";"2012
Global environmental challenges, climat changes";"2012
Providing support to young people with fewer opportunities living in rural or deprived areas";"2012
Raising awareness about the nature of youth work";"2012
Promoting the sharing of best practices in the sphere of youth work";;Social obstacles;Economic obstacles;Disability;Educational difficulties;Cultural differences;Health problems;Geographical obstacles;;2012;;Residents of your country;;Residents of another country;;Residents of your country;;Residents of another country;;;;;;;;;;;;;;;;;
Action 1 - Youth for Europe;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Action 1 - Youth for Europe;;Total;Of which, female participants;Total;Of which, female participants;Total;Of which, female participants ;Total;Of which, female participants ;Total;Of which, female participants ;;13-14;15-17;18-25;26-30;18-30;Total;;Total;;EECA;MEDA;SEE;Total
1.1 Youth Exchanges;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.1 Youth Exchanges;;;;;;;;;;;;;;;;;;;;;;;;;
Bileteral - hosting (except Itinerant);;9;9;;6;8;9;3;7;;8;9;9;4;2;4;5;6;3;0;0;0;;5;5;3;2;1;2;3;;Bileteral - hosting (except Itinerant);;128;79;150;77;25;11;21;12;278;156;;71;53;111;14;;249;;98;;;;;
Trilateral - hosting (except Itinerant);;6;6;;3;6;6;1;4;;2;4;6;4;1;4;3;3;0;0;0;0;;3;5;1;2;0;2;3;;Trilateral - hosting (except Itinerant);;66;34;91;49;;;;;157;83;;12;45;70;8;;135;;83;;;;;
Bilateral - sending (except Itinerant);;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;;Bilateral - sending (except Itinerant);;;;;;0;0;0;0;0;0;;0;0;0;0;;0;;0;;;;;
Trilateral - sending (except Itinerant);;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;;Trilateral - sending (except Itinerant);;;;;;0;0;0;0;0;0;;0;0;0;0;;0;;0;;;;;
Multilateral (except Itinerant);;7;7;;5;7;6;2;2;;4;6;6;1;0;0;4;5;2;0;0;0;;4;3;1;0;4;3;3;;Multilateral (except Itinerant);;45;22;165;80;0;0;0;0;210;102;;11;40;111;4;;166;;95;;;;;
Itinerant;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;;Itinerant;;0;0;0;0;;;;;0;0;;0;0;0;0;;0;;0;;;;;
Subtotal 1.1;;22;22;;14;21;21;6;13;;14;19;21;9;3;8;12;14;5;0;0;0;;12;13;5;4;5;7;9;;Subtotal 1.1;;239;135;406;206;0;0;0;0;645;341;;94;138;292;26;;550;;276;;;;;
1.2 Youth Initiatives;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.2 Youth Initiatives;;;;;;;;;;;;;;;;;;;;;;;;;
National;;24;24;;23;14;2;17;2;;12;20;7;11;7;13;13;9;7;0;0;0;;13;18;5;5;0;5;11;;National;;265;142;;;;;;;265;142;;0;103;;;162;265;;151;;;;;
Transnational;;4;4;;4;1;3;1;3;;3;4;2;2;1;2;2;2;2;0;0;0;;2;2;3;1;0;1;2;;Transnational;;25;16;30;9;0;0;0;0;55;25;;0;7;;;48;55;;28;;;;;
Subtotal 1.2;;28;28;;27;15;5;18;5;;15;24;9;13;8;15;15;11;9;0;0;0;;15;20;8;6;0;6;13;;Subtotal 1.2;;290;158;30;9;0;0;0;0;320;167;;0;110;;;210;320;;179;;;;;
1.3 Youth Democracy Projects;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.3 Youth Democracy Projects;;;;;;;;;;;;;;;;;;;;;;;;;
Subtotal 1.3;;4;4;;4;2;3;3;4;;3;4;1;3;1;2;3;0;0;0;0;0;;3;2;1;1;2;2;3;;Subtotal 1.3;;77;46;52;23;0;0;0;0;129;69;;0;6;88;35;;129;;46;;;;;
