;;;;;;;;;;;;;;;;;;;;;;;26.2.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26.2.2015;
"STATISTICAL FORM FOR ""YOUTH IN ACTION"" PROGRAMME - DECENTRALISED ACTIONS  (Final Report Level)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;"STATISTICAL FORM FOR ""YOUTH IN ACTION"" PROGRAMME - DECENTRALISED ACTIONS  (Final Report Level)";;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NATIONAL AGENCY/COUNTRY: AGENCIJA ZA MOBILNOST I PROGRAME EU ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NATIONAL AGENCY/COUNTRY:;;;;;;;;;;;;;;;;;;;;;;;;;
HR;;Number of projects;;;Number of projects granted by your NA;;;;;;;;;;;;;;;;;;;;;;;;HR;;Number of participants in the projects granted by your NA;;;;;;;;;;;;;;;;;;;;;;;
REFERENCE AGREEMENT:;;Granted by your NA;Number of Final Reports;;General objectives;;;;;;Priorities;;;;;;;;;;Involving young people with fewer oportunities;;;;;;;;REFERENCE AGREEMENT:;;Projects taking place in your country;;;;Projects taking place in another country;;;;Total;;;Age group;;;;;;;With fewer opportunities;;Origin of participants from Neighbouring Partner Countries;;;
2011;;;;;Promotes young people's active citizenship;Develops solidarity and promotes tolerance among young people;Fosters mutual understanding between people in different countries;Contribute to developing the quality of support systems;Promotes European cooperation in the youth field;;European citizenship;Participation of young people;Cultural diversity;Inclusion of young people with fewer opportunities;"2011
European Year of volunteering";"2011
Youth unemployment";"2011
Inclusive growth";"2011
Global environmental challenges and climat change";"2011
Creativity and entrepreneurship";;Social obstacles;Economic obstacles;Disability;Educational difficulties;Cultural differences;Health problems;Geographical obstacles;;2011;;Residents of your country;;Residents of another country;;Residents of your country;;Residents of another country;;;;;;;;;;;;;;;;;
Action 1 - Youth for Europe;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Action 1 - Youth for Europe;;Total;Of which, female participants;Total;Of which, female participants;Total;Of which, female participants ;Total;Of which, female participants ;Total;Of which, female participants ;;13-14;15-17;18-25;26-30;18-30;Total;;Total;;EECA;MEDA;SEE;Total
1.1 Youth Exchanges;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.1 Youth Exchanges;;;;;;;;;;;;;;;;;;;;;;;;;
Bileteral - hosting (except Itinerant);;8;7;;6;7;7;2;4;;5;6;6;4;2;2;1;1;1;;4;3;2;1;0;3;1;;Bileteral - hosting (except Itinerant);;107;50;106;48;;;;;213;98;;27;82;70;6;;185;;71;;;;;
Trilateral - hosting (except Itinerant);;4;3;;1;3;2;1;1;;0;0;2;3;2;1;0;1;1;;0;1;0;0;0;0;1;;Trilateral - hosting (except Itinerant);;23;14;62;31;;;;;85;45;;4;38;29;2;;73;;10;;;;;
Bilateral - sending (except Itinerant);;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;;Bilateral - sending (except Itinerant);;;;;;0;0;0;0;0;0;;0;0;0;0;;0;;0;;;;;
Trilateral - sending (except Itinerant);;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;;Trilateral - sending (except Itinerant);;;;;;0;0;0;0;0;0;;0;0;0;0;;0;;0;;;;;
Multilateral (except Itinerant);;2;2;;2;0;2;0;2;;1;2;2;0;0;0;0;2;1;;1;1;1;1;1;1;0;;Multilateral (except Itinerant);;22;13;70;35;0;0;0;0;92;48;;0;3;74;8;;85;;5;;;;;
Itinerant;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;;Itinerant;;0;0;0;0;;;;;0;0;;0;0;0;0;;0;;0;;;;;
Subtotal 1.1;;14;12;;9;10;11;3;7;;6;8;10;7;4;3;1;4;3;;5;5;3;2;1;4;2;;Subtotal 1.1;;152;77;238;114;0;0;0;0;390;191;;31;123;173;16;;343;;86;;;;;
1.2 Youth Initiatives;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.2 Youth Initiatives;;;;;;;;;;;;;;;;;;;;;;;;;
National;;24;24;;23;17;2;20;1;;9;24;2;20;17;4;7;4;21;;14;10;6;5;3;7;7;;National;;255;161;;;;;;;255;161;;0;58;;;197;255;;163;;;;;
Transnational;;2;2;;2;1;2;2;2;;1;2;1;2;2;0;2;0;1;;2;1;0;0;0;0;2;;Transnational;;21;8;28;14;0;0;0;0;49;22;;0;18;;;31;49;;39;;;;;
Subtotal 1.2;;26;26;;25;18;4;22;3;;10;26;3;22;19;4;9;4;22;;16;11;6;5;3;7;9;;Subtotal 1.2;;276;169;28;14;0;0;0;0;304;183;;0;76;;;228;304;;202;;;;;
1.3 Youth Democracy Projects;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.3 Youth Democracy Projects;;;;;;;;;;;;;;;;;;;;;;;;;
Subtotal 1.3;;2;2;;2;1;2;1;1;;2;2;1;2;2;0;0;1;1;;0;0;0;0;0;0;0;;Subtotal 1.3;;46;24;226;117;0;0;0;0;272;141;;0;53;189;30;;272;;0;;;;;
